District,Total Population,White (NH),Black (NH),Hispanic, Asian and Pacific Islander (NH),Native American (NH),Other (NH),Total Population 18+,White 18+ (NH),Black 18+ (NH),Hispanic 18+,Asian and Pacific Islander 18+ (NH),Native American 18+ (NH),Other 18+ (NH),Pres08 Total Vote,Pres08 Dem Vote,Pres08 Rep Vote,Avg Dem Vote,Avg Rep Vote
0,15820249,10174239,2068920,2083578,1113351,47272,332889,12219678,8097362,1547764,1470704,870769,34442,198637,6408352,3757314,2576192,0,0
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,123120,70553,4738,28056,17556,100,2117,98360,59045,3626,20236,13991,80,1382,41367,22650,18391,0,0
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,316767,127905,21429,107381,50970,513,8569,262367,115025,17083,82010,41596,306,6347,95573,76309,18393,0,0
8,845416,525781,46746,113588,137907,912,20482,747112,474993,39995,94018,122824,786,14496,376215,314191,58395,0,0
9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,717434,115932,125820,430442,31524,1367,12349,551731,102129,97371,315611,26867,952,8801,219595,198892,19341,0,0
15,717452,181987,299871,184035,32467,1775,17317,565946,158167,233213,134097,26836,1306,12327,269051,235825,31940,0,0
16,717349,48829,196053,437298,21849,1781,11539,512418,41201,140807,304606,16561,1126,8117,184659,167925,16180,0,0
17,120287,59010,20275,32537,5888,188,2389,95538,50363,15584,23114,4817,144,1516,46157,31839,13939,0,0
18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
