BLOCKID,DISTRICT
360010022002000,104
360010023002000,104
360010023002009,104
360010023002010,104
360010023002012,104
360010023002013,104
360010023002015,104
360010023002017,104
360010022002003,104
360010022002004,104
360010022002006,104
360010023001003,104
360010023002002,104
360010023002003,104
360010023002005,104
360010023002006,104
360010023002007,104
360010023002011,104
360010023002016,104
360010023002018,104
360010023002019,104
360010023002020,104
360010023002021,104
360010026002000,106
360010026001000,104
360010026001004,104
360010026001005,104
360010026001006,104
360010026001007,104
360010026001010,104
360010026001011,104
360010026002001,104
360010026002002,104
360010026002008,104
360010026003004,104
360010026003006,104
360010026003007,104
360010026003009,104
360010026003023,104
360010020002006,104
360010020003000,104
360010020003002,104
360010020003004,104
360010020003005,104
360010020003006,104
360010020003008,104
360010020005012,104
360010020005013,104
360010020005015,104
360010020005018,104
360010020005019,104
360010020005020,104
360010020005021,104
360010020005023,104
360010020005024,104
360010020005025,104
360010020005026,104
360010020005029,104
360010020005030,104
360010020005031,104
360010020005033,104
360010020005035,104
360010020005036,104
360010020005037,104
360010020005040,104
360010020005042,104
360010020005043,104
360010020005044,104
360010026003014,106
360010020005000,104
360010020005001,104
360010020005002,104
360010020005003,104
360010020005005,104
360010020005006,104
360010020005007,104
360010020005009,104
360010020005011,104
360010020005038,104
360010020005039,104
360010026003010,104
360010026003012,104
360010026003019,104
360010026003020,104
360010026003021,104
360010025001030,106
360010025001031,106
360010025001034,106
360010025001035,106
360010025001039,106
360010026004000,106
360010026004001,106
360010026004002,106
360010026004004,106
360010026004005,106
360010026004006,106
360010026004007,106
360010026004011,106
360010026004012,106
360010026004014,106
360010026004016,106
360010026004017,106
360010026004018,106
360010026004019,106
360010026004034,106
360010026004036,106
360010026004037,106
360010025001022,106
360010025001023,106
360010025001024,106
360010025001032,106
360010025001033,106
360010025001000,106
360010025001001,106
360010025001004,106
360010025001005,106
360010025001007,106
360010025001009,106
360010025001010,106
360010025001011,106
360010025001012,106
360010025001015,106
360010025001016,106
360010025001017,106
360010025001019,106
360010025001020,106
360010025001021,106
360010025001038,106
360010025002000,106
360010025002001,106
360010025002002,106
360010025002004,106
360010025002008,106
360010025002010,106
360010025002013,106
360010025002014,106
360010025003000,106
360010025003001,106
360010025003004,106
360010025003006,106
360010025003007,106
360010025003008,106
360010026004027,104
360010026004028,104
360010026004039,104
360010026004040,104
360010025002006,104
360010025002007,104
360010025003005,104
360010023001002,104
360010023001000,106
360010023001001,106
360010025003009,106
360010025003010,106
360010025003011,106
360010025003014,106
360010025003015,106
360010025003012,106
360010025003016,106
360010025003017,106
360010025004000,106
360010025004001,106
360010025004002,106
360010025004003,106
360010025004005,106
360010025005000,106
360010025005001,106
360010023001005,106
360010026002003,106
360010026002004,106
360010026002005,106
360010026003001,104
360010025005003,106
360010025005005,106
360010026003000,106
360010026003002,104
360010026003016,104
360010026003017,104
360010026003018,104
360010026003022,104
360010026004022,106
